

Thomas Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111153
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bellis
Gender	Male
Abode	Dance Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Dec 1834
Register	Burials 1833 - 1835, Page 127, Entry 9280
Source	LDS Film 560881
Parent Of	Mary J. Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111153&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111153&Relationship=2ndParent



