

Samuel Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002750
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Reed
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1729
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 155, Entry 28
Source	LDS Film 1656376
Parent Of	George Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002750&Relationship=Deceased



