

Daniel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129743
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Jones
Parent's Occupation (As Documented)	Chairmaker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Lime St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Oct 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 339, Entry 2311
Source	LDS Film 93834
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129743&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129743&Relationship=2ndParent



