

William Rowbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121833
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowbottom
Gender	Male
Abode	Addison Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1827
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1826 - 1827, Page 140, Entry 1117
Source	LDS Film 1656419
Parent Of	William Rowbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121833&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121833&Relationship=2ndParent



