

Michael Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009387
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Roberts
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jun 1802
Witnesses	Michael Roberts; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 207, Entry 57
Source	LDS Film 1656374
Witnessed Marriage Of	Griffith Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009387&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009387&Relationship=Bride



