

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083309
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Norfolk St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1814
Occupation (As Documented)	Lathcleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1813 - 1814, Page 252, Entry 2016
Source	LDS Film 1656378
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083309&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083309&Relationship=2ndParent



