

Ann Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005966
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hind
Married Surname	McDowall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same place
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Mar 1795
Status	Spinster
Witnesses	John Hind; Ellen Duener?; Sam? Mc Dowal
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Notes	[Groom signed his surname] Mc Dowal
Register	Marriages 1789 - 1797, Page 146, Entry 2344
Source	LDS Film 1656149
Witnessed By	John Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005966&Relationship=Witness_1
Witnessed By	Ellen Duener?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005966&Relationship=Witness_2
Married To	John McDowall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005966&Relationship=Groom
Witnessed By	Sam? McDowal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005966&Relationship=Witness_3



