

Ann Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063001
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Harrison
Former/Maiden/Other Surname 1	Parker
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Pitt St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1806
Date Of Child's Birth	24 Feb 1806
Register	Baptisms 1806, Page 13, Entry 22
Source	LDS Film 1068889
Parent Of	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063001&Relationship=Baptised
Married To	George Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063001&Relationship=1stParent



