

William Barnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081612
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barnet
Parent's Occupation (As Documented)	Lath maker
Parent's Occupation (Standardised)	Lath Maker
Gender	Male
Abode	Chapel St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1813
Baptising Minister	Jn. Pulford A. M. Minr. pro temp
Register	Baptisms 1813 - 1814, Page 121, Entry 964
Source	LDS Film 1656377
Parent	Daniel Barnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081612&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081612&Relationship=2ndParent



