

Thomas Stanwise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163062
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stanwise
Gender	Male
Abode	Blake Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1839
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1839, Page 281, Entry 2246
Source	LDS Film 1656423
Parent Of	Thomas Stanwise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163062&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163062&Relationship=2ndParent



