

Katharine Isabella Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146121
First Name (With Contractions)	Katharine
First Name (Without Contractions)	Katharine
Middle or Other Names	Isabella
Surname	Walker
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Dover St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 156, Entry 1244
Source	LDS Film 2045907
Parent	William Henry Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146121&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146121&Relationship=2ndParent



