

William Dodsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077244
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodsworth
Gender	Male
Abode	Crosshall St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Oct 1811
Register	Baptisms 1810 - 1812, Page 25, Entry 1226
Source	LDS Film 1656377
Parent Of	Elizabeth Dodsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077244&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077244&Relationship=2ndParent



