

Joseph Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054361
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Berry
Gender	Male
Abode	Hunter St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1801
Occupation (As Documented)	Tidewaiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	5 Jul 1801
Register	Baptisms 1799 - 1810, Page 123, Entry 14
Source	LDS Film 1656377
Parent Of	Jane Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054361&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054361&Relationship=2ndParent



