

Elizabeth Sammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039076
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sammond
Former/Maiden/Other Surname 1	Bennett
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Ray street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1793
Date Of Child's Birth	27 Oct 1793
Register	Baptisms 1793, Page 287, Entry 1055
Source	LDS Film 93833
Parent Of	Richard Sammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039076&Relationship=Baptised
Married To	James Sammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039076&Relationship=1stParent



