

Joseph Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105143
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barker
Parent's Occupation (As Documented)	Flower Dealer
Parent's Occupation (Standardised)	Flower Dealer
Gender	Male
Abode	Fox St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 29, Entry 1177
Source	LDS Film 1656418
Parent	Joseph Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105143&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105143&Relationship=2ndParent



