

Christopher Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035663
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Atkinson
Gender	Male
Abode	Bellfield in Vauxhall Road
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1791
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Date Of Child's Birth	12 Jul 1791
Register	Baptisms 1791, Page 249, Entry 1119
Source	LDS Film 93833
Parent Of	Sarah Matthews Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035663&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035663&Relationship=2ndParent



