

Martha Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021812
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hudson
Married Surname	Bloom
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Nov 1825
Status	Spinster
Witnesses	Saml Wilcox; Isabella Parrott
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 39, Entry 2
Source	LDS Film 1656374
Witnessed By	Saml Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021812&Relationship=Witness_1
Witnessed By	Isabella Parrott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021812&Relationship=Witness_2
Married To	Francis Bloom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021812&Relationship=Groom



