

John Granville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Granville
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Gerard St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 243, Entry 1938
Source	LDS Film 93884
Parent	Edward Granville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177812&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177812&Relationship=2ndParent



