

Mary Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078704
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Andrews
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1851
Witnesses	John Andrews; Mary Andrews, (X)
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 98, Entry 196
Source	LDS Film 1656510
Witnessed Marriage Of	Peter Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078704&Relationship=Groom
Witnessed Marriage Of	Catherine Sutherbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078704&Relationship=Bride



