

John Demsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Demsey
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Oct 1823
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	George Lee; Mary Lee
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 100, Entry 300
Source	LDS Film 1656197
Witnessed By	George Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055545&Relationship=Witness_1
Witnessed By	Mary Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055545&Relationship=Witness_2
Married To	Elizabeth Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055545&Relationship=Bride



