

Saul Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085025
First Name (With Contractions)	Saul
First Name (Without Contractions)	Saul
Surname	Martin
Gender	Unknown
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Apr 1857
Witnesses	Saul Martin; John Moore; Alice M. Skew; Mary Elizabeth Moore
Marriage Type	Licence
Marrying Minister	William Dunn Lamb Incumbent Cobridge
Register	Marriages 1854 - 1860, Page 94, Entry 188
Source	LDS Film 2147914
Witnessed Marriage Of	William Hudson Swire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085025&Relationship=Groom
Witnessed Marriage Of	Mary Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085025&Relationship=Bride



