

Ann Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237165
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hughes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1855
Register	Baptisms 1855 - 1856, Page 66, Entry 525
Source	LDS Film 93887
Parent Of	Eva Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237165&Relationship=Baptised
Married To	Timothy Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237165&Relationship=1stParent



