

Thomas Marsden?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462070
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marsden?
Gender	Male
Abode	Woodward St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 91, Entry 724
Source	LDS Film 1656422
Parent Of	Mary Marsden?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462070&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462070&Relationship=2ndParent



