

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047964
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Dawson Place
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Sep 1796
Register	Burials 1795 - 1804, Page 47, Entry 37
Source	LDS Film 93873
Parent	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047964&Relationship=1stParent



