

Thomas Mottram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037366
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mottram
Gender	Male
Abode	Hockenall alley
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1792
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Birth	3 Nov 1792
Register	Baptisms 1792, Page 268, Entry 1140
Source	LDS Film 93833
Parent Of	John Mottram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037366&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037366&Relationship=2ndParent



