

William Henry Ashmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192259
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Ashmore
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Scotland Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 144, Entry 1147
Source	LDS Film 93885
Parent	Henry Ashmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192259&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192259&Relationship=2ndParent



