

Robert Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031926
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Baker
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1834
Witnesses	Terisa Murphy; Robert Baker, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 368, Entry 1103
Source	LDS Film 93919
Witnessed Marriage Of	Dennis Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031926&Relationship=Groom
Witnessed Marriage Of	Margaret Nyberg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031926&Relationship=Bride



