

Joseph Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105112
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walker
Gender	Male
Abode	Hodgson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1822
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1822 - 1823, Page 25, Entry 1146
Source	LDS Film 1656418
Parent Of	Harriett Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105112&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105112&Relationship=2ndParent



