

John Connelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connelly
Gender	Male
Abode	New Hall Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Oct 1792
Register	Baptisms 1787 - 1792, Page 161, Entry 37
Source	LDS Film 1656377
Parent Of	Thomas Connelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037973&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037973&Relationship=2ndParent



