

Peter Eckbery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120410
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Eckbery
Gender	Male
Abode	Barter Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 58, Entry 463
Source	LDS Film 1656419
Parent Of	Andrew Eckbery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120410&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120410&Relationship=2ndParent



