

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087085
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1858
Witnesses	George Smith; Mary Merrit
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 169, Entry 337
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Glen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087085&Relationship=Groom
Witnessed Marriage Of	Margaret Ellen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087085&Relationship=Bride



