

William Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193811
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holmes
Gender	Male
Abode	Vauxhall Rd
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1848
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1847 - 1848, Page 283, Entry 2258
Source	LDS Film 93885
Parent Of	Elizabeth Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193811&Relationship=Baptised
Married To	Mary Ellen Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193811&Relationship=2ndParent



