

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rice St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 201, Entry 1607
Source	LDS Film 93884
Parent	Hugh Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177481&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177481&Relationship=2ndParent



