

Dennis Cearns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084728
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Cearns
Gender	Male
Abode	Byrom St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1814
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1814 - 1815, Page 130, Entry 1036
Source	LDS Film 1656378
Parent Of	Mary Ann Cearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084728&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084728&Relationship=2ndParent



