

William Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047746
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bird
Gender	Male
Abode	Lumber Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	24 Aug 1796
Register	Burials 1769 - 1800, Page 55, Entry 4
Source	LDS Film 1656373
Parent Of	Molyneux Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047746&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047746&Relationship=2ndParent



