

Poole Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131272
First Name (With Contractions)	Poole
First Name (Without Contractions)	Poole
Surname	Davies
Gender	Unknown
Abode	Charlotte Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1829
Occupation (As Documented)	Boat-Man
Occupation (Standardised)	Boatman
Register	Baptisms 1828 - 1829, Page 360, Entry 2878
Source	LDS Film 93877
Parent Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131272&Relationship=Baptised
Married To	Theodosia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131272&Relationship=2ndParent



