

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Moorfields
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1827
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 265, Entry 2114
Source	LDS Film 1656419
Parent Of	Richard Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122830&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122830&Relationship=2ndParent



