

Elizabeth Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044089
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Price
Gender	Female
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jul 1857
Witnesses	R. Webster; Elizabeth Price
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 229, Entry 457
Source	LDS Film 1656375
Witnessed Marriage Of	Edmund Redfern Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044089&Relationship=Groom
Witnessed Marriage Of	Rachel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044089&Relationship=Bride



