

Margaret Windram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023126
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Windram
Married Surname	Powell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Sep 1827
Marriage Type	Banns
Marrying Minister	Wheeler Milner Offg. Minister
Register	Marriages 1827 from the Bishop's Transcripts, Page 29, Entry 70
Source	LDS Film 1068891
Married To	William Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023126&Relationship=Groom



