

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Daniel Mc Cloud
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 131, Entry 305
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004176&Relationship=Witness_1
Witnessed By	Daniel McCloud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004176&Relationship=Witness_2
Married To	Elizabeth Kirkby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004176&Relationship=Bride



