

Robert Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031815
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Miller
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1834
Witnesses	Robert Miller, (X); Ann Cowen, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 331, Entry 992
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Lawler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031815&Relationship=Groom
Witnessed Marriage Of	Elizabeth Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031815&Relationship=Bride



