

John Hyde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hyde
Gender	Male
Abode	Fisher Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 42, Entry 333
Source	LDS Film 1656424
Parent Of	Edward Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171955&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171955&Relationship=2ndParent



