

Samuel Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033481
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Perry
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1835
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Witnesses	Thos Parry; Elizabeth Clapcote, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 170, Entry 508
Source	LDS Film 94018
Witnessed By	Thos Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033481&Relationship=Witness_1
Witnessed By	Elizabeth Clapcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033481&Relationship=Witness_2
Married To	Betsy Weedall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033481&Relationship=Bride



