

John Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Abode	Trueman St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1815
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1814 - 1815, Page 172, Entry 1370
Source	LDS Film 1656378
Parent Of	Sarah Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085772&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085772&Relationship=2ndParent



