

John Goudey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goudey
Gender	Male
Abode	Comus St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1837
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1837 - 1838, Page 188, Entry 1501
Source	LDS Film 1656422
Parent Of	William Goudey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289559&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289559&Relationship=2ndParent



