

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083979
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1856
Witnesses	George Jones, (X); Jane Cottrell, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 223, Entry 446
Source	LDS Film 1656679
Witnessed Marriage Of	James Halpen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083979&Relationship=Groom
Witnessed Marriage Of	Ann Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083979&Relationship=Bride



