

Thomas Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460829
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilde
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Bedford St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 336, Entry 2683
Source	LDS Film 1656421 (and 1656422)
Parent	Thomas Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460829&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460829&Relationship=2ndParent



