

Benjamin Began	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428893
First Name (With Contractions)	Ben.
First Name (Without Contractions)	Benjamin
Surname	Began
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1836
Date Of Child's Birth	29 Nov 1836
Register	Baptisms 1836 - 1840, Page 48, Entry 5
Source	LDS Film 396375
Parent Of	Peter Began	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428893&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428893&Relationship=2ndParent



