

George Bilsbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158309
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bilsbarrow
Gender	Male
Abode	Chapel Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1838
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptisms 1838 - 1839, Page 159, Entry 1266
Source	LDS Film 1656423
Parent Of	Margaret Bilsbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158309&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158309&Relationship=2ndParent



