

Mark Ianson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149518
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Ianson
Gender	Male
Abode	Arley Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1835
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptism 1834 - 1835, Page 109, Entry 867
Source	LDS Film 1656421
Parent Of	Francis Scott Ianson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149518&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149518&Relationship=2ndParent



