

Thomas Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233690
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hale
Gender	Male
Abode	Edge Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1854
Occupation (As Documented)	Watch-Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1854 - 1855, Page 40, Entry 317
Source	LDS Film 93887
Parent Of	John Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233690&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233690&Relationship=2ndParent



