

William Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070135852
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Pattinson
Gender	Male
Abode	Prince William Street, Toxteth Park
Year	1835 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	7 Jan 1835
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 172, Entry 1369
Source	LDS Film 1468980
Married To	Elizabeth Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL135852&Relationship=Deceased



