

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130187
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Crosshall St.
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1829
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Notes	P. Not paid.
Register	Baptisms 1828 - 1829, Page 225, Entry 1793
Source	LDS Film 93877
Parent Of	Ellen Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130187&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130187&Relationship=2ndParent



