

Pearce Johns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127630
First Name (With Contractions)	Pearce
First Name (Without Contractions)	Pearce
Surname	Johns
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Plumbe Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1828 - 1829, Page 2, Entry 15
Source	LDS Film 93877
Parent	Francis Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127630&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127630&Relationship=2ndParent



