

Henry Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089572
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chapman
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1860
Witnesses	Henry Chapman; Ann Black
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 21, Entry 41
Source	LDS Film 1656680
Witnessed Marriage Of	William Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089572&Relationship=Groom
Witnessed Marriage Of	Elizabeth Toner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089572&Relationship=Bride



