

Christian Bloom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054092
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Bloom
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Johnson; Wm. Maxwell
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, M. A. Curate
Register	Marriages 1820 - 1821, Page 51, Entry 153
Source	LDS Film 93917
Witnessed By	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054092&Relationship=Witness_1
Witnessed By	Wm. Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054092&Relationship=Witness_2
Married To	Margaret Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054092&Relationship=Bride



