

William Hellet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294550
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hellet
Gender	Male
Abode	3 Edward St off Everton Rd
Year	1847
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	25 Apr 1847
Baptising Minister	J H Booth, Off Minister
Register	Baptisms 1830 - 1872, Page 73, Entry 581
Source	LDS Film 1656013
Parent	John Hellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294550&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294550&Relationship=2ndParent



