

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220596
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clark
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	27 Feb 1785
Age At Baptism	43 Days
Register	Baptisms 1784 - 1791, Page 23, Entry 4
Source	LDS Film 1546062
Parent	Thomas Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220596&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220596&Relationship=2ndParent



