

George Loft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100232
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Loft
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Gascoyne St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 120, Entry 954
Source	LDS Film 1656418
Parent	Thomas Loft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100232&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100232&Relationship=2ndParent



