

John Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062607
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mitchell
Gender	Male
Abode	Harford St, Liverpool
Year	1806 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1806
Occupation (As Documented)	Captain
Occupation (Standardised)	Captain
Date Of Child's Birth	14 Feb 1806
Register	Baptisms 1802 - 1813, Page 10
Source	LDS Film 560905
Parent Of	Thomas Neilson Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062607&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062607&Relationship=2ndParent



