

Daniel Garnith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045856
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Garnith
Gender	Male
Abode	Cable St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1793
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Source	LDS Film 1656377
Parent Of	John Garnith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045856&Relationship=Deceased



