

Edward McGlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029859
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McGlin
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1833
Witnesses	Edward McGlin, (X); Mary Bready, (X)
Marriage Type	Banns
Marrying Minister	John Smith, M A Officiating minister
Register	Marriages 1831 - 1833, Page 403, Entry 1208
Source	LDS Film 93919
Witnessed Marriage Of	Charles McGlennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029859&Relationship=Groom
Witnessed Marriage Of	Sarah Isabella Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029859&Relationship=Bride



