

Thomas Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049718
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lunt
Gender	Male
Abode	Liverpoole
Year	1774 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	29 Jan 1774
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Matthew King; James Gibson
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 109, Entry 1
Source	LDS Film 1656155
Witnessed By	Matthew King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049718&Relationship=Witness_1
Witnessed By	James Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049718&Relationship=Witness_2
Married To	Hannah Blakeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049718&Relationship=Bride



