

William S. Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111001
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	S.
Surname	Seed
Gender	Male
Abode	Standish St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Nov 1834
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	5765
Register	Burials 1833 - 1835, Page 125, Entry 9122
Source	LDS Film 560881
Parent	Thos. Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111001&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111001&Relationship=2ndParent



